Población extranjera a 1 de enero. Por municipios. 2012
Alt Pirineu i Aran
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1637;834;13,14;50,95
Vielha e Mijaran;1329;704;11,10;52,97
Puigcerdà;1839;668;10,53;36,32
Tremp;1140;581;9,16;50,96
Sort;457;289;4,55;63,24
Pont de Suert, el;425;257;4,05;60,47
Llívia;311;239;3,77;76,85
Valls de Valira, les;236;197;3,10;83,47
Pobla de Segur, la;516;195;3,07;37,79
Oliana;295;190;2,99;64,41
Bellver de Cerdanya;278;184;2,90;66,19
Alp;282;171;2,70;60,64
Esterri d'Àneu;247;161;2,54;65,18
Vilaller;159;131;2,06;82,39
Ribera d'Urgellet;159;127;2,00;79,87
Les;264;119;1,88;45,08
Bossòst;227;105;1,65;46,26
Montferrer i Castellbò;129;97;1,53;75,19
Isona i Conca Dellà;97;89;1,40;91,75
Naut Aran;164;86;1,36;52,44
Rialp;103;82;1,29;79,61
Vall de Boí, la;111;62;0,98;55,86
Organyà;110;59;0,93;53,64
Salàs de Pallars;66;43;0,68;65,15
Valls d'Aguilar, les;43;42;0,66;97,67
Vansa i Fórnols, la;40;38;0,60;95,00
Espot;40;35;0,55;87,50
Montellà i Martinet;47;34;0,54;72,34
Guingueta d'Àneu, la;44;32;0,50;72,73
Ger;67;28;0,44;41,79
Coll de Nargó;59;27;0,43;45,76
Guils de Cerdanya;38;23;0,36;60,53
Soriguera;30;23;0,36;76,67
Torre de Cabdella, la;33;22;0,35;66,67
Prats i Sansor;31;22;0,35;70,97
Conca de Dalt;25;22;0,35;88,00
Baix Pallars;28;22;0,35;78,57
Isòvol;25;19;0,30;76,00
Llavorsí;32;19;0,30;59,38
Fontanals de Cerdanya;25;16;0,25;64,00
Gavet de la Conca;18;15;0,24;83,33
Bolvir;35;14;0,22;40,00
Vall de Cardós;48;14;0,22;29,17
Senterada;18;14;0,22;77,78
Peramola;33;14;0,22;42,42
Bassella;24;14;0,22;58,33
Abella de la Conca;14;12;0,19;85,71
Vilamòs;13;11;0,17;84,62
Talarn;31;11;0,17;35,48
Farrera;10;10;0,16;100,00
Alàs i Cerc;21;10;0,16;47,62
Das;9;8;0,13;88,89
Pont de Bar, el;10;8;0,13;80,00
Meranges;7;7;0,11;100,00
Llimiana;9;7;0,11;77,78
Lles de Cerdanya;9;7;0,11;77,78
Alins;15;7;0,11;46,67
Josa i Tuixén;11;6;0,09;54,55
Arsèguel;8;6;0,09;75,00
Alt Àneu;19;6;0,09;31,58
Urús;10;5;0,08;50,00
Castell de Mur;7;5;0,08;71,43
Cabó;10;5;0,08;50,00
Bòrdes, Es;7;5;0,08;71,43
Sant Esteve de la Sarga;6;4;0,06;66,67
Resto de municipios;65;26;0,41;40,00
Alt Pirineu i Aran;11655;6345;100,00;54,44

