Població estrangera a 1 de gener. Per districtes. 2020
Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;55474;4042;21,40;7,29
Eixample;65604;1769;9,37;2,70
Sants-Montjuïc;44516;3122;16,53;7,01
Les Corts;11890;411;2,18;3,46
Sarrià-Sant Gervasi;21243;618;3,27;2,91
Gràcia;24225;737;3,90;3,04
Horta-Guinardó;28847;1415;7,49;4,91
Nou Barris;35240;2372;12,56;6,73
Sant Andreu;23053;1758;9,31;7,63
Sant Martí;48995;2644;14,00;5,40
Total;359087;18888;100,00;5,26

