Población extranjera a 1 de enero. Por municipios. 2006
Baix Penedès
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;3337;676;36,88;20,26
Vendrell, el;4320;581;31,70;13,45
Cunit;1414;262;14,29;18,53
Banyeres del Penedès;236;58;3,16;24,58
Bisbal del Penedès, la;180;56;3,06;31,11
Santa Oliva;268;37;2,02;13,81
Albinyana;119;37;2,02;31,09
Montmell, el;58;28;1,53;48,28
Bellvei;201;28;1,53;13,93
Arboç, l';839;27;1,47;3,22
Sant Jaume dels Domenys;139;24;1,31;17,27
Llorenç del Penedès;138;10;0,55;7,25
Bonastre;94;5;0,27;5,32
Masllorenç;56;4;0,22;7,14
Baix Penedès;11399;1833;100,00;16,08

