Población extranjera a 1 de enero. Por países. 2012
Reus
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1812;1770;3582;63,23;3,38
Italia;213;151;364;6,43;0,74
Bulgaria;140;127;267;4,71;1,95
Portugal;126;88;214;3,78;1,40
Ucrania;95;94;189;3,34;1,08
Francia;85;88;173;3,05;0,51
Russia;48;108;156;2,75;0,89
Polonia;89;66;155;2,74;1,15
Alemania;50;43;93;1,64;0,41
Reino Unido;37;35;72;1,27;0,35
República de Moldova;32;32;64;1,13;1,46
Países Bajos;21;35;56;0,99;0,57
Georgia;27;25;52;0,92;1,05
Lituania;25;25;50;0,88;1,90
Bélgica;17;10;27;0,48;0,51
Eslovaquia;12;8;20;0,35;0,98
República Checa;9;10;19;0,34;0,94
Bielorusia;..;..;14;0,25;1,13
Austria;7;6;13;0,23;0,81
Albania;..;..;12;0,21;1,75
Suiza;4;7;11;0,19;0,34
Hungría;5;5;10;0,18;0,72
Grecia;5;4;9;0,16;0,74
Letonia;..;..;9;0,16;1,33
Bosnia y Herzegovina;..;..;6;0,11;1,77
Armenia;..;..;6;0,11;0,16
Irlanda;..;..;5;0,09;0,25
Suecia;..;..;4;0,07;0,13
Serbia;..;..;4;0,07;0,36
Resto de países;..;..;9;0,16;..
Total continent;2887;2778;5665;100,00;..

