Foreign population by age and sex. 2009
Barcelona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,873,838,1.711,823,060
5-9 years,403,426,829,399,029
10-14 years,347,266,613,295,022
15-19 years,709,348,1.057,508,037
20-24 years,1.337,823,2.160,1039,076
25-29 years,2.268,1.166,3.434,1652,121
30-34 years,2.533,1.078,3.611,1737,127
35-39 years,2.015,875,2.890,1390,102
40-44 years,1.317,600,1.917,922,067
45-49 years,681,376,1.057,508,037
50-54 years,376,250,626,301,022
55-59 years,202,138,340,164,012
60-64 years,116,105,221,106,008
65-69 years,72,80,152,073,005
70-74 years,48,56,104,050,004
75-79 years,23,24,47,023,002
80-84 years,5,4,9,004,<001
85 years or more,4,6,10,005,<001
Total,13.329,7.459,20.788,10000,731
%,6412,3588,10000,,

