Població estrangera a 1 de gener. Per països. 2017
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;974;792;1766;26,64;0,85
Romania;561;495;1056;15,93;1,19
Itàlia;193;157;350;5,28;0,68
Xina;130;126;256;3,86;0,45
Argentina;106;125;231;3,49;1,27
França;117;104;221;3,33;0,69
Regne Unit;88;70;158;2,38;0,84
República Dominicana;73;60;133;2,01;0,74
Pakistan;93;30;123;1,86;0,28
Uruguai;54;68;122;1,84;1,59
Rússia;42;79;121;1,83;0,51
Colòmbia;56;65;121;1,83;0,46
Moldàvia;61;48;109;1,64;2,41
Cuba;54;55;109;1,64;1,45
Perú;48;60;108;1,63;0,59
Bolívia;44;53;97;1,46;0,32
Ucraïna;38;57;95;1,43;0,45
Paraguai;30;65;95;1,43;0,73
Brasil;35;59;94;1,42;0,53
Alemanya;52;41;93;1,40;0,52
Senegal;71;21;92;1,39;0,45
Equador;53;36;89;1,34;0,33
Hondures;24;59;83;1,25;0,30
Portugal;44;24;68;1,03;0,57
Xile;29;38;67;1,01;0,72
Països Baixos;39;24;63;0,95;0,72
Veneçuela;17;44;61;0,92;0,47
Bulgària;23;24;47;0,71;0,42
Gàmbia;28;11;39;0,59;0,27
Estats Units, els;21;18;39;0,59;0,51
Algèria;18;17;35;0,53;0,40
Bèlgica;19;15;34;0,51;0,69
Mèxic;17;16;33;0,50;0,47
Polònia;14;14;28;0,42;0,29
Txèquia;10;15;25;0,38;1,60
Hongria;9;14;23;0,35;1,38
Bangladesh;..;..;21;0,32;0,32
Malàisia;11;7;18;0,27;11,61
Irlanda;8;7;15;0,23;0,73
Filipines;7;8;15;0,23;0,14
Iran;7;5;12;0,18;1,24
Suïssa;7;4;11;0,17;0,43
Letònia;6;5;11;0,17;1,33
Lituània;5;6;11;0,17;0,55
Nicaragua;..;..;11;0,17;0,52
Turquia;7;4;11;0,17;0,75
Belarús;..;..;10;0,15;0,61
Vietnam;..;..;10;0,15;3,03
Dinamarca;..;..;9;0,14;0,77
Geòrgia;..;..;9;0,14;0,14
Eslovàquia;4;5;9;0,14;0,70
Tunísia;4;4;8;0,12;1,34
Àustria;..;..;7;0,11;0,51
Suècia;..;..;7;0,11;0,25
Estònia;..;..;7;0,11;1,64
Líban;..;..;7;0,11;1,10
Finlàndia;..;..;6;0,09;0,69
Angola;..;..;6;0,09;4,35
Sèrbia;..;..;5;0,08;0,43
Egipte;..;..;5;0,08;0,35
Guinea Equatorial;..;..;5;0,08;0,35
Nigèria;..;..;5;0,08;0,08
Canadà;..;..;5;0,08;0,40
El Salvador;..;..;5;0,08;0,15
Índia;..;..;5;0,08;0,02
Japó;..;..;5;0,08;0,20
Jordània;..;..;5;0,08;1,68
Austràlia;..;..;5;0,08;0,74
Grècia;..;..;4;0,06;0,28
Andorra;..;..;4;0,06;0,45
Croàcia;..;..;4;0,06;0,58
Macedònia del Nord;..;..;4;0,06;2,08
Israel;..;..;4;0,06;0,42
Resta de països;20;23;43;0,65;..
Total;3471;3157;6628;100,00;..

