Población extranjera a 1 de enero. Por municipios. 2009
Anoia
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5268;165;57,49;3,13
Vilanova del Camí;1270;29;10,10;2,28
Santa Margarida de Montbui;1027;28;9,76;2,73
Masquefa;515;19;6,62;3,69
Piera;976;18;6,27;1,84
Capellades;349;6;2,09;1,72
Hostalets de Pierola, els;308;5;1,74;1,62
Torre de Claramunt, la;148;4;1,39;2,70
Resto de municipios;2017;13;4,53;0,64
Anoia;11878;287;100,00;2,42

