Población extranjera a 1 de enero. Por municipios. 2011
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31355;65;27,90;0,21
Badia del Vallès;844;34;14,59;4,03
Sabadell;26348;34;14,59;0,13
Montcada i Reixac;4016;30;12,88;0,75
Ripollet;4408;19;8,15;0,43
Cerdanyola del Vallès;5839;17;7,30;0,29
Santa Perpètua de Mogoda;2823;14;6,01;0,50
Rubí;9832;13;5,58;0,13
Sant Cugat del Vallès;11180;4;1,72;0,04
Resto de municipios;8535;3;1,29;0,04
Vallès Occidental;105180;233;100,00;0,22

