Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Occidental
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;61;122;6,02;0,13
De 5 a 9 anys;43;44;87;4,29;0,09
De 10 a 14 anys;62;65;127;6,27;0,14
De 15 a 19 anys;70;89;159;7,84;0,17
De 20 a 24 anys;100;115;215;10,61;0,23
De 25 a 29 anys;103;149;252;12,43;0,27
De 30 a 34 anys;108;153;261;12,88;0,28
De 35 a 39 anys;114;151;265;13,07;0,29
De 40 a 44 anys;110;108;218;10,75;0,24
De 45 a 49 anys;64;78;142;7,01;0,15
De 50 a 54 anys;32;53;85;4,19;0,09
De 55 a 59 anys;14;21;35;1,73;0,04
De 60 a 64 anys;10;18;28;1,38;0,03
De 65 a 69 anys;..;..;13;0,64;0,01
De 70 a 74 anys;..;..;6;0,30;<0,01
De 75 a 79 anys;..;..;8;0,39;<0,01
De 80 a 84 anys;..;..;4;0,20;<0,01
85 anys o més;..;..;..;..;..
Total;898;1129;2027;100,00;2,19
%;44,30;55,70;100,00;;

