Població estrangera a 1 de gener. Per districtes. 2014
Barcelona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d407&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;43421;824;5,01;1,90
Eixample;49049;4916;29,91;10,02
Sants-Montjuïc;35192;2242;13,64;6,37
Les Corts;9337;539;3,28;5,77
Sarrià-Sant Gervasi;16714;503;3,06;3,01
Gràcia;18597;764;4,65;4,11
Horta-Guinardó;20800;922;5,61;4,43
Nou Barris;25832;1238;7,53;4,79
Sant Andreu;17826;1477;8,99;8,29
Sant Martí;36353;3010;18,31;8,28
Total;273121;16435;100,00;6,02

