Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Segarra
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;77;145;11,88;2,33
De 5 a 9 años;45;53;98;8,03;1,58
De 10 a 14 años;33;22;55;4,50;0,89
De 15 a 20 años;58;16;74;6,06;1,19
De 20 a 24 años;49;25;74;6,06;1,19
De 25 a 29 años;47;43;90;7,37;1,45
De 30 a 34 años;79;68;147;12,04;2,37
De 35 a 39 años;157;49;206;16,87;3,32
De 40 a 44 años;102;41;143;11,71;2,30
De 44 a 49 años;90;21;111;9,09;1,79
De 50 a 54 años;43;4;47;3,85;0,76
De 55 a 59 años;..;..;19;1,56;0,31
De 60 a 64 años;..;..;6;0,49;0,10
De 65 a 69 años;..;..;4;0,33;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;799;422;1221;100,00;19,66
%;65,44;34,56;100,00;;

