Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;84;158;11,09;0,78
De 5 a 9 años;78;61;139;9,75;0,68
De 10 a 14 años;33;22;55;3,86;0,27
De 15 a 20 años;32;14;46;3,23;0,23
De 20 a 24 años;33;24;57;4,00;0,28
De 25 a 29 años;61;38;99;6,95;0,49
De 30 a 34 años;101;72;173;12,14;0,85
De 35 a 39 años;193;128;321;22,53;1,58
De 40 a 44 años;156;44;200;14,04;0,98
De 44 a 49 años;106;16;122;8,56;0,60
De 50 a 54 años;20;4;24;1,68;0,12
De 55 a 59 años;..;..;23;1,61;0,11
De 60 a 64 años;..;..;4;0,28;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;915;510;1425;100,00;7,00
%;64,21;35,79;100,00;;

