Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;12;25;4,46;1,14
De 5 a 9 anys;20;14;34;6,07;1,56
De 10 a 14 anys;11;20;31;5,54;1,42
De 15 a 19 anys;10;9;19;3,39;0,87
De 20 a 24 anys;20;13;33;5,89;1,51
De 25 a 29 anys;31;40;71;12,68;3,25
De 30 a 34 anys;38;41;79;14,11;3,61
De 35 a 39 anys;28;38;66;11,79;3,02
De 40 a 44 anys;27;31;58;10,36;2,65
De 45 a 49 anys;22;20;42;7,50;1,92
De 50 a 54 anys;22;14;36;6,43;1,65
De 55 a 59 anys;14;14;28;5,00;1,28
De 60 a 64 anys;6;7;13;2,32;0,59
De 65 a 69 anys;5;5;10;1,79;0,46
De 70 a 74 anys;..;..;4;0,71;0,18
De 75 a 79 anys;..;..;6;1,07;0,27
De 80 a 84 anys;..;..;4;0,71;0,18
85 anys o més;..;..;..;..;..
Total;275;285;560;100,00;25,62
%;49,11;50,89;100,00;;

