Población extranjera a 1 de enero. Por municipios. 2012
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;457;289;40,99;63,24
Esterri d'Àneu;247;161;22,84;65,18
Rialp;103;82;11,63;79,61
Espot;40;35;4,96;87,50
Guingueta d'Àneu, la;44;32;4,54;72,73
Soriguera;30;23;3,26;76,67
Baix Pallars;28;22;3,12;78,57
Llavorsí;32;19;2,70;59,38
Vall de Cardós;48;14;1,99;29,17
Farrera;10;10;1,42;100,00
Alins;15;7;0,99;46,67
Alt Àneu;19;6;0,85;31,58
Resto de municipios;17;5;0,71;29,41
Pallars Sobirà;1090;705;100,00;64,68

