Població estrangera a 1 de gener. Per municipis. 2010
Comarques Gironines
Origen geogràfic: Armènia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d148&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16503;178;63,12;1,08
Castell d'Aro, Platja d'Aro i s'Agaró;3315;29;10,28;0,87
Girona;19807;19;6,74;0,10
Port de la Selva, el;207;10;3,55;4,83
Escala, l';3347;9;3,19;0,27
Figueres;12892;8;2,84;0,06
Olot;6845;7;2,48;0,10
Blanes;7160;5;1,77;0,07
Sant Feliu de Pallerols;162;4;1,42;2,47
Palafrugell;5801;4;1,42;0,07
Resta de municipis;83424;9;3,19;0,01
Comarques Gironines;159463;282;100,00;0,18

