Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;69;140;4,61;2,15
De 5 a 9 anys;41;35;76;2,50;1,17
De 10 a 14 anys;114;97;211;6,95;3,24
De 15 a 19 anys;105;101;206;6,79;3,17
De 20 a 24 anys;93;117;210;6,92;3,23
De 25 a 29 anys;167;240;407;13,41;6,25
De 30 a 34 anys;231;275;506;16,68;7,78
De 35 a 39 anys;169;207;376;12,39;5,78
De 40 a 44 anys;146;176;322;10,61;4,95
De 45 a 49 anys;106;127;233;7,68;3,58
De 50 a 54 anys;65;95;160;5,27;2,46
De 55 a 59 anys;32;46;78;2,57;1,20
De 60 a 64 anys;20;31;51;1,68;0,78
De 65 a 69 anys;4;23;27;0,89;0,41
De 70 a 74 anys;5;10;15;0,49;0,23
De 75 a 79 anys;..;..;6;0,20;0,09
De 80 a 84 anys;..;..;7;0,23;0,11
85 anys o més;..;..;..;..;..
Total;1380;1654;3034;100,00;46,62
%;45,48;54,52;100,00;;

