Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;28;61;4,24;0,58
De 5 a 9 anys;34;44;78;5,43;0,74
De 10 a 14 anys;53;38;91;6,33;0,86
De 15 a 19 anys;38;57;95;6,61;0,90
De 20 a 24 anys;53;46;99;6,89;0,93
De 25 a 29 anys;117;107;224;15,59;2,11
De 30 a 34 anys;113;105;218;15,17;2,06
De 35 a 39 anys;66;68;134;9,32;1,26
De 40 a 44 anys;74;66;140;9,74;1,32
De 45 a 49 anys;52;34;86;5,98;0,81
De 50 a 54 anys;30;27;57;3,97;0,54
De 55 a 59 anys;17;28;45;3,13;0,42
De 60 a 64 anys;14;19;33;2,30;0,31
De 65 a 69 anys;7;19;26;1,81;0,25
De 70 a 74 anys;10;14;24;1,67;0,23
De 75 a 79 anys;5;11;16;1,11;0,15
De 80 a 84 anys;..;..;5;0,35;0,05
85 anys o més;..;..;5;0,35;0,05
Total;719;718;1437;100,00;13,56
%;50,03;49,97;100,00;;

