Població estrangera a 1 de gener. Per països. 2005
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;184;31;215;46,34;2,68
Xina;86;88;174;37,50;0,62
Filipines;11;9;20;4,31;0,28
Corea del Sud;10;6;16;3,45;2,55
Pakistan;..;..;9;1,94;0,04
Nepal;..;..;7;1,51;2,05
Líban;..;..;5;1,08;1,42
Resta de països;4;10;14;3,02;..
No hi consta país;2;2;4;0,86;..
Total continent;316;148;464;100,00;..

