Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;136;269;3,89;0,70
De 5 a 9 años;135;140;275;3,98;0,71
De 10 a 14 años;152;159;311;4,50;0,80
De 15 a 20 años;152;157;309;4,47;0,80
De 20 a 24 años;258;325;583;8,44;1,51
De 25 a 29 años;509;505;1014;14,67;2,62
De 30 a 34 años;567;466;1033;14,95;2,67
De 35 a 39 años;536;391;927;13,42;2,40
De 40 a 44 años;429;296;725;10,49;1,87
De 44 a 49 años;328;224;552;7,99;1,43
De 50 a 54 años;256;153;409;5,92;1,06
De 55 a 59 años;112;86;198;2,87;0,51
De 60 a 64 años;59;41;100;1,45;0,26
De 65 a 69 años;43;46;89;1,29;0,23
De 70 a 74 años;24;23;47;0,68;0,12
De 75 a 79 años;16;18;34;0,49;0,09
De 80 a 84 años;7;13;20;0,29;0,05
85 años o más;5;10;15;0,22;0,04
Total;3721;3189;6910;100,00;17,86
%;53,85;46,15;100,00;;

