Foreign population by age and sex. 2005
Tarragonès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,183,162,345,430,136
5-9 years,168,168,336,419,132
10-14 years,172,161,333,415,131
15-19 years,162,176,338,421,133
20-24 years,328,391,719,897,283
25-29 years,589,629,1.218,1519,480
30-34 years,572,490,1.062,1324,418
35-39 years,544,423,967,1206,381
40-44 years,429,309,738,920,291
45-49 years,319,290,609,759,240
50-54 years,207,195,402,501,158
55-59 years,133,147,280,349,110
60-64 years,126,102,228,284,090
65-69 years,95,89,184,229,073
70-74 years,52,62,114,142,045
75-79 years,32,41,73,091,029
80-84 years,22,21,43,054,017
85 years or more,11,19,30,037,012
Total,4.144,3.875,8.019,10000,3160
%,5168,4832,10000,,

