Població estrangera a 1 de gener. Per municipis. 2020
Priorat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;362;32;22,38;8,84
Cornudella de Montsant;116;32;22,38;27,59
Marçà;67;13;9,09;19,40
Gratallops;28;13;9,09;46,43
Ulldemolins;22;10;6,99;45,45
Vilella Baixa, la;29;5;3,50;17,24
Porrera;21;5;3,50;23,81
Pradell de la Teixeta;10;4;2,80;40,00
Poboleda;38;4;2,80;10,53
Capçanes;26;4;2,80;15,38
Resta de municipis;349;21;14,69;6,02
Priorat;1068;143;100,00;13,39

