Població estrangera a 1 de gener. Per municipis. 2007
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;3082;1131;30,65;36,70
Tortosa;6452;925;25,07;14,34
Ràpita, la;2524;428;11,60;16,96
Roquetes;951;156;4,23;16,40
Alcanar;2284;118;3,20;5,17
Deltebre;855;91;2,47;10,64
Ametlla de Mar, l';1958;89;2,41;4,55
Ulldecona;1659;82;2,22;4,94
Santa Bàrbara;559;70;1,90;12,52
Aldea, l';585;59;1,60;10,09
Masdenverge;136;53;1,44;38,97
Móra d'Ebre;560;52;1,41;9,29
Ampolla, l';681;48;1,30;7,05
Flix;350;48;1,30;13,71
Fatarella, la;59;43;1,17;72,88
Sénia, la;1255;41;1,11;3,27
Móra la Nova;485;34;0,92;7,01
Sant Jaume d'Enveja;217;25;0,68;11,52
Tivissa;182;20;0,54;10,99
Batea;250;17;0,46;6,80
Torre de l'Espanyol, la;126;16;0,43;12,70
Perelló, el;867;16;0,43;1,85
Gandesa;535;15;0,41;2,80
Camarles;661;14;0,38;2,12
Palma d'Ebre, la;29;13;0,35;44,83
Galera, la;188;12;0,33;6,38
Ascó;99;12;0,33;12,12
Rasquera;156;8;0,22;5,13
Miravet;92;8;0,22;8,70
Pobla de Massaluca, la;23;7;0,19;30,43
Riba-roja d'Ebre;151;6;0,16;3,97
Pinell de Brai, el;89;4;0,11;4,49
Garcia;44;4;0,11;9,09
Corbera d'Ebre;131;4;0,11;3,05
Resta de municipis;1467;21;0,57;1,43
Terres de l'Ebre;29742;3690;100,00;12,41

