Población extranjera a 1 de enero. Por municipios. 2007
Osona
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d125&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;8195;44;31,88;0,54
Taradell;430;13;9,42;3,02
Torelló;1438;10;7,25;0,70
Viladrau;138;9;6,52;6,52
Manlleu;4231;8;5,80;0,19
Rupit i Pruit;24;6;4,35;25,00
Sant Julià de Vilatorta;106;6;4,35;5,66
Muntanyola;24;6;4,35;25,00
Tavertet;5;5;3,62;100,00
Seva;119;4;2,90;3,36
Centelles;335;4;2,90;1,19
Resto de municipios;3665;23;16,67;0,63
Osona;18710;138;100,00;0,74

