Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;5,16;0,14
De 5 a 9 años;10;10;20;4,30;0,11
De 10 a 14 años;14;16;30;6,45;0,17
De 15 a 20 años;11;10;21;4,52;0,12
De 20 a 24 años;18;21;39;8,39;0,22
De 25 a 29 años;40;53;93;20,00;0,53
De 30 a 34 años;35;42;77;16,56;0,44
De 35 a 39 años;31;34;65;13,98;0,37
De 40 a 44 años;20;15;35;7,53;0,20
De 44 a 49 años;16;10;26;5,59;0,15
De 50 a 54 años;4;9;13;2,80;0,07
De 55 a 59 años;6;8;14;3,01;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;218;247;465;100,00;2,66
%;46,88;53,12;100,00;;

