Població estrangera a 1 de gener. Per districtes. 2004
Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c19&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;132;..;..;..
Districte II;133;..;..;..
Districte III;310;9;11,11;2,90
Districte IV;1166;9;11,11;0,77
Districte V;1131;41;50,62;3,63
Districte VI;1441;5;6,17;0,35
Districte VII;2283;14;17,28;0,61
Districte VIII;1383;..;..;..
Districte IX;561;..;..;..
Total;8540;81;100,00;0,95

