Població a 1 de gener. Total i estrangera. 2000-2022
Vic
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47545;13719;43;0,09;0,31;1;2,38
2021;47319;13702;42;0,09;0,31;1;2,44
2020;47630;13916;41;0,09;0,29;0;0,00
2019;46214;12747;41;0,09;0,32;-3;-6,82
2018;45040;11743;44;0,10;0,37;-5;-10,20
2017;43964;10764;49;0,11;0,46;-5;-9,26
2016;43287;10389;54;0,12;0,52;-1;-1,82
2015;42498;9763;55;0,13;0,56;6;12,24
2014;41956;9943;49;0,12;0,49;0;0,00
2013;41647;10430;49;0,12;0,47;1;2,08
2012;41191;10232;48;0,12;0,47;-2;-4,00
2011;40900;10218;50;0,12;0,49;0;0,00
2010;40422;10354;50;0,12;0,48;0;0,00
2009;39844;9875;50;0,13;0,51;6;13,64
2008;38964;8963;44;0,11;0,49;2;4,76
2007;38321;8195;42;0,11;0,51;4;10,53
2006;38747;8510;38;0,10;0,45;-2;-5,00
2005;37825;7650;40;0,11;0,52;13;48,15
2004;36571;6328;27;0,07;0,43;6;28,57
2003;35354;5295;21;0,06;0,40;7;50,00
2002;33935;4014;14;0,04;0,35;7;100,00
2001;32706;2817;7;0,02;0,25;..;..
2000;31533;1811;..;..;..;..;..

