Població estrangera a 1 de gener. Per municipis. 2002
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;112773;11059;15,27;9,81
Terrassa;8702;4835;6,68;55,56
Mataró;7538;3895;5,38;51,67
Hospitalet de Llobregat, l';17333;3778;5,22;21,80
Badalona;7919;3075;4,25;38,83
Vic;4014;2658;3,67;66,22
Santa Coloma de Gramenet;6269;2507;3,46;39,99
Manresa;3317;2279;3,15;68,71
Manlleu;2154;1830;2,53;84,96
Cornellà de Llobregat;4547;1488;2,06;32,72
Sant Boi de Llobregat;2665;1430;1,98;53,66
Rubí;3408;1418;1,96;41,61
Martorell;1971;1398;1,93;70,93
Viladecans;2117;1369;1,89;64,67
Granollers;3621;1319;1,82;36,43
Vilafranca del Penedès;2125;1175;1,62;55,29
Prat de Llobregat, el;2218;1045;1,44;47,11
Vilanova i la Geltrú;2512;979;1,35;38,97
Premià de Mar;2080;978;1,35;47,02
Mollet del Vallès;2510;875;1,21;34,86
Sant Andreu de la Barca;1296;857;1,18;66,13
Sabadell;5450;853;1,18;15,65
Olesa de Montserrat;997;714;0,99;71,61
Sant Vicenç dels Horts;929;665;0,92;71,58
Pineda de Mar;1952;648;0,89;33,20
Calella;2070;625;0,86;30,19
Montornès del Vallès;857;597;0,82;69,66
Igualada;1058;499;0,69;47,16
Gavà;1448;469;0,65;32,39
Castelldefels;5576;455;0,63;8,16
Sant Pere de Ribes;1573;449;0,62;28,54
Esparreguera;717;437;0,60;60,95
Torelló;625;435;0,60;69,60
Canovelles;954;418;0,58;43,82
Vilassar de Mar;969;410;0,57;42,31
Canet de Mar;683;370;0,51;54,17
Cardedeu;623;361;0,50;57,95
Sant Feliu de Llobregat;1234;351;0,48;28,44
Garriga, la;596;346;0,48;58,05
Arenys de Mar;852;338;0,47;39,67
Berga;837;337;0,47;40,26
Llagosta, la;659;328;0,45;49,77
Franqueses del Vallès, les;776;310;0,43;39,95
Santa Margarida i els Monjos;418;305;0,42;72,97
Sant Sadurní d'Anoia;369;305;0,42;82,66
Roda de Ter;339;297;0,41;87,61
Sant Cugat del Vallès;4771;293;0,40;6,14
Ripollet;989;293;0,40;29,63
Masnou, el;948;290;0,40;30,59
Montmeló;420;280;0,39;66,67
Vallirana;492;256;0,35;52,03
Piera;349;237;0,33;67,91
Cerdanyola del Vallès;1898;231;0,32;12,17
Abrera;395;226;0,31;57,22
Montcada i Reixac;823;220;0,30;26,73
Sant Bartomeu del Grau;228;214;0,30;93,86
Esplugues de Llobregat;2223;213;0,29;9,58
Taradell;272;198;0,27;72,79
Sant Adrià de Besòs;734;184;0,25;25,07
Cabrils;441;179;0,25;40,59
Sant Celoni;514;174;0,24;33,85
Sant Joan Despí;771;173;0,24;22,44
Molins de Rei;438;165;0,23;37,67
Malgrat de Mar;1033;163;0,23;15,78
Corbera de Llobregat;506;159;0,22;31,42
Premià de Dalt;380;139;0,19;36,58
Vilanova del Camí;191;136;0,19;71,20
Balenyà;165;134;0,19;81,21
Arenys de Munt;275;130;0,18;47,27
Santa Perpètua de Mogoda;415;122;0,17;29,40
Calaf;205;122;0,17;59,51
Tona;223;121;0,17;54,26
Llinars del Vallès;309;121;0,17;39,16
Parets del Vallès;553;119;0,16;21,52
Gironella;165;119;0,16;72,12
Sant Hipòlit de Voltregà;151;116;0,16;76,82
Sant Vicenç de Castellet;182;114;0,16;62,64
Sant Quintí de Mediona;126;114;0,16;90,48
Gelida;200;113;0,16;56,50
Santa Margarida de Montbui;149;110;0,15;73,83
Monistrol de Montserrat;125;109;0,15;87,20
Sant Esteve Sesrovires;294;107;0,15;36,39
Prats de Lluçanès;127;103;0,14;81,10
Barberà del Vallès;424;100;0,14;23,58
Sant Fruitós de Bages;184;95;0,13;51,63
Calldetenes;119;95;0,13;79,83
Alella;470;93;0,13;19,79
Castellbell i el Vilar;144;91;0,13;63,19
Caldes d'Estrac;213;90;0,12;42,25
Bruc, el;118;90;0,12;76,27
Masquefa;202;86;0,12;42,57
Sant Pol de Mar;299;84;0,12;28,09
Vilassar de Dalt;234;84;0,12;35,90
Navàs;145;82;0,11;56,55
Sitges;2746;81;0,11;2,95
Avinyonet del Penedès;92;78;0,11;84,78
Subirats;111;74;0,10;66,67
Sant Pere de Torelló;107;73;0,10;68,22
Cervelló;242;69;0,10;28,51
Súria;93;68;0,09;73,12
Callús;69;67;0,09;97,10
Papiol, el;131;65;0,09;49,62
Santa Maria de Palautordera;288;63;0,09;21,88
Cubelles;444;61;0,08;13,74
Torrelles de Foix;77;60;0,08;77,92
Sallent;93;60;0,08;64,52
Castellbisbal;283;59;0,08;20,85
Font-rubí;97;57;0,08;58,76
Sant Llorenç d'Hortons;77;54;0,07;70,13
Sant Cebrià de Vallalta;163;54;0,07;33,13
Artés;88;53;0,07;60,23
Pallejà;202;52;0,07;25,74
Palma de Cervelló, la;97;51;0,07;52,58
Avinyó;56;51;0,07;91,07
Sant Martí Sarroca;123;50;0,07;40,65
Sant Andreu de Llavaneres;500;48;0,07;9,60
Hostalets de Pierola, els;94;48;0,07;51,06
Capellades;233;48;0,07;20,60
Caldes de Montbui;561;47;0,06;8,38
Sant Quirze del Vallès;275;46;0,06;16,73
Sant Cugat Sesgarrigues;48;46;0,06;95,83
Centelles;112;46;0,06;41,07
Figaró-Montmany;74;43;0,06;58,11
Cardona;77;43;0,06;55,84
Esquirol, l';71;42;0,06;59,15
Palafolls;162;42;0,06;25,93
Ametlla del Vallès, l';390;42;0,06;10,77
Torrelles de Llobregat;117;41;0,06;35,04
Masies de Voltregà, les;64;41;0,06;64,06
Cànoves i Samalús;69;40;0,06;57,97
Seva;58;39;0,05;67,24
Castellar del Vallès;396;38;0,05;9,60
Bigues i Riells del Fai;124;38;0,05;30,65
Sant Quirze de Besora;77;37;0,05;48,05
Sant Joan de Vilatorrada;115;37;0,05;32,17
Sant Feliu Sasserra;46;37;0,05;80,43
Roca del Vallès, la;143;36;0,05;25,17
Montesquiu;45;36;0,05;80,00
Cabrera de Mar;140;36;0,05;25,71
Sant Fost de Campsentelles;117;33;0,05;28,21
Gurb;52;33;0,05;63,46
Tordera;317;31;0,04;9,78
Sant Vicenç de Torelló;42;30;0,04;71,43
Palau-solità i Plegamans;199;30;0,04;15,08
Santa Eulàlia de Ronçana;92;29;0,04;31,52
Sant Just Desvern;1079;29;0,04;2,69
Santpedor;40;29;0,04;72,50
Lliçà de Vall;70;29;0,04;41,43
Montgat;196;28;0,04;14,29
Sant Salvador de Guardiola;53;28;0,04;52,83
Lliçà d'Amunt;129;27;0,04;20,93
Castellví de la Marca;52;27;0,04;51,92
Guardiola de Berguedà;58;25;0,03;43,10
Sant Pere de Riudebitlles;38;24;0,03;63,16
Navarcles;87;24;0,03;27,59
Santa Susanna;217;23;0,03;10,60
Torrelavit;31;22;0,03;70,97
Sant Vicenç de Montalt;194;22;0,03;11,34
Sant Julià de Vilatorta;54;22;0,03;40,74
Olèrdola;67;22;0,03;32,84
Puig-reig;64;21;0,03;32,81
Castellet i la Gornal;45;21;0,03;46,67
Pla del Penedès, el;26;20;0,03;76,92
Granada, la;39;20;0,03;51,28
Dosrius;86;20;0,03;23,26
Begues;176;20;0,03;11,36
Martorelles;89;19;0,03;21,35
Argentona;244;19;0,03;7,79
Vilalba Sasserra;32;18;0,02;56,25
Santa Coloma de Cervelló;112;18;0,02;16,07
Sant Climent de Llobregat;59;18;0,02;30,51
Sant Antoni de Vilamajor;157;17;0,02;10,83
Collbató;84;17;0,02;20,24
Castellví de Rosanes;33;17;0,02;51,52
Teià;188;16;0,02;8,51
Alpens;16;15;0,02;93,75
Badia del Vallès;65;14;0,02;21,54
Santa Maria de Besora;15;14;0,02;93,33
Pont de Vilomara i Rocafort, el;51;14;0,02;27,45
Santa Eugènia de Berga;39;13;0,02;33,33
Llacuna, la;25;13;0,02;52,00
Aiguafreda;32;13;0,02;40,62
Vacarisses;69;12;0,02;17,39
Sant Martí de Centelles;20;12;0,02;60,00
