Población extranjera a 1 de enero. Por municipios. 2016
Terres de l'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;3124;503;26,04;16,10
Tortosa;6080;495;25,62;8,14
Ràpita, la;2264;219;11,34;9,67
Ametlla de Mar, l';1692;101;5,23;5,97
Deltebre;1040;88;4,55;8,46
Roquetes;1182;87;4,50;7,36
Alcanar;2000;56;2,90;2,80
Ulldecona;1592;39;2,02;2,45
Aldea, l';837;37;1,92;4,42
Santa Bàrbara;539;34;1,76;6,31
Ampolla, l';837;31;1,60;3,70
Flix;410;25;1,29;6,10
Sénia, la;925;24;1,24;2,59
Móra d'Ebre;851;23;1,19;2,70
Móra la Nova;571;22;1,14;3,85
Gandesa;620;22;1,14;3,55
Camarles;508;21;1,09;4,13
Sant Jaume d'Enveja;204;13;0,67;6,37
Pobla de Massaluca, la;27;12;0,62;44,44
Perelló, el;781;11;0,57;1,41
Ascó;120;11;0,57;9,17
Tivissa;180;10;0,52;5,56
Masdenverge;80;7;0,36;8,75
Mas de Barberans;75;4;0,21;5,33
Resto de municipios;2383;37;1,92;1,55
Terres de l'Ebre;28922;1932;100,00;6,68

