Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Cugat del Vallès
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;17;32;5,41;0,28
De 5 a 9 anys;20;21;41;6,94;0,36
De 10 a 14 anys;5;5;10;1,69;0,09
De 15 a 19 anys;14;9;23;3,89;0,20
De 20 a 24 anys;13;17;30;5,08;0,27
De 25 a 29 anys;19;34;53;8,97;0,47
De 30 a 34 anys;33;40;73;12,35;0,65
De 35 a 39 anys;51;74;125;21,15;1,11
De 40 a 44 anys;37;49;86;14,55;0,77
De 45 a 49 anys;22;35;57;9,64;0,51
De 50 a 54 anys;7;21;28;4,74;0,25
De 55 a 59 anys;6;13;19;3,21;0,17
De 60 a 64 anys;..;..;8;1,35;0,07
De 65 a 69 anys;..;..;5;0,85;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;243;348;591;100,00;5,26
%;41,12;58,88;100,00;;

