Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;13;35;3,69;1,20
De 5 a 9 años;47;35;82;8,64;2,82
De 10 a 14 años;41;33;74;7,80;2,54
De 15 a 20 años;32;30;62;6,53;2,13
De 20 a 24 años;44;44;88;9,27;3,03
De 25 a 29 años;61;80;141;14,86;4,85
De 30 a 34 años;73;73;146;15,38;5,02
De 35 a 39 años;49;43;92;9,69;3,16
De 40 a 44 años;49;39;88;9,27;3,03
De 44 a 49 años;30;24;54;5,69;1,86
De 50 a 54 años;20;24;44;4,64;1,51
De 55 a 59 años;10;12;22;2,32;0,76
De 60 a 64 años;..;..;9;0,95;0,31
De 65 a 69 años;..;..;6;0,63;0,21
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;484;465;949;100,00;32,63
%;51,00;49,00;100,00;;

