Població estrangera a 1 de gener. Per països. 2022
Gironès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;282;370;652;39,49;2,75
Rússia;159;381;540;32,71;2,10
Geòrgia;101;113;214;12,96;2,26
Moldàvia;68;78;146;8,84;3,34
Belarús;7;24;31;1,88;1,59
Albània;..;..;20;1,21;0,82
Sèrbia;7;9;16;0,97;1,06
Armènia;5;9;14;0,85;0,33
Turquia;..;..;8;0,48;0,38
Bòsnia i Hercegovina;..;..;4;0,24;1,19
Resta de països;..;..;6;0,36;..
Total subcontinent;655;996;1651;100,00;..

