Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Provincia: Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;97;207;6,80;0,17
De 5 a 9 años;59;61;120;3,94;0,10
De 10 a 14 años;68;55;123;4,04;0,10
De 15 a 20 años;65;63;128;4,21;0,11
De 20 a 24 años;110;164;274;9,01;0,23
De 25 a 29 años;139;241;380;12,49;0,31
De 30 a 34 años;179;224;403;13,25;0,33
De 35 a 39 años;147;272;419;13,77;0,35
De 40 a 44 años;152;252;404;13,28;0,33
De 44 a 49 años;98;165;263;8,65;0,22
De 50 a 54 años;59;88;147;4,83;0,12
De 55 a 59 años;27;44;71;2,33;0,06
De 60 a 64 años;16;31;47;1,55;0,04
De 65 a 69 años;8;21;29;0,95;0,02
De 70 a 74 años;4;9;13;0,43;0,01
De 75 a 79 años;..;..;8;0,26;<0,01
De 80 a 84 años;..;..;5;0,16;<0,01
85 años o más;..;..;..;..;..
Total;1246;1796;3042;100,00;2,51
%;40,96;59,04;100,00;;

