Població estrangera a 1 de gener. Per municipis. 2022
Maresme
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21245;155;30,57;0,73
Pineda de Mar;3963;39;7,69;0,98
Montgat;1254;37;7,30;2,95
Malgrat de Mar;2385;32;6,31;1,34
Masnou, el;2612;29;5,72;1,11
Premià de Mar;3676;27;5,33;0,73
Calella;3588;26;5,13;0,72
Tordera;1782;25;4,93;1,40
Arenys de Mar;1893;23;4,54;1,22
Sant Andreu de Llavaneres;1370;15;2,96;1,09
Alella;1181;13;2,56;1,10
Palafolls;573;12;2,37;2,09
Cabrils;995;10;1,97;1,01
Vilassar de Mar;1535;9;1,78;0,59
Canet de Mar;1273;9;1,78;0,71
Premià de Dalt;1010;7;1,38;0,69
Vilassar de Dalt;573;7;1,38;1,22
Sant Pol de Mar;667;6;1,18;0,90
Caldes d'Estrac;534;6;1,18;1,12
Sant Cebrià de Vallalta;342;4;0,79;1,17
Dosrius;288;4;0,79;1,39
Resta de municipis;4158;12;2,37;0,29
Maresme;56897;507;100,00;0,89

