Població estrangera a 1 de gener. Per països. 2009
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Equador;34608;38545;73153;22,58;88,54
Bolívia;20933;28762;49695;15,34;84,86
Colòmbia;15503;18299;33802;10,43;68,77
Perú;15307;16738;32045;9,89;90,23
Argentina;12134;12122;24256;7,49;71,37
Brasil;8110;10698;18808;5,80;67,30
República Dominicana;7212;9795;17007;5,25;79,87
Paraguai;4940;8422;13362;4,12;91,96
Xile;6557;6365;12922;3,99;79,45
Uruguai;5645;5477;11122;3,43;69,95
Veneçuela;3593;4522;8115;2,50;80,95
Cuba;3124;3814;6938;2,14;72,60
Mèxic;2983;3742;6725;2,08;88,43
Hondures;2183;4366;6549;2,02;50,00
Estats Units, els;2285;2253;4538;1,40;86,98
El Salvador;665;978;1643;0,51;88,43
Nicaragua;309;634;943;0,29;83,38
Canadà;279;325;604;0,19;84,95
Guatemala;287;279;566;0,17;83,11
Costa Rica;200;251;451;0,14;85,42
Panamà;201;245;446;0,14;85,77
Dominica;92;84;176;0,05;67,43
Haití;39;37;76;0,02;76,77
Jamaica;4;11;15;<0,01;88,24
Trinidad i Tobago;..;..;14;<0,01;87,50
Surinam;..;..;8;<0,01;88,89
Antigua i Barbuda;..;..;4;<0,01;80,00
Guyana;..;..;4;<0,01;66,67
Resta de països;..;..;10;<0,01;..
No hi consta país;0;1;1;<0,01;..
Total continent;147204;176794;323998;100,00;..

