Total and foreign population series. 2000-2022
Maresme
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,1238,0.27,2.18,1,0.08
2021,459625,56737,1237,0.27,2.18,45,3.78
2020,458626,57269,1192,0.26,2.08,276,30.13
2019,452690,53210,916,0.20,1.72,273,42.46
2018,447824,49792,643,0.14,1.29,197,44.17
2017,444046,47682,446,0.10,0.94,61,15.84
2016,441505,47228,385,0.09,0.82,32,9.07
2015,439512,47317,353,0.08,0.75,-1,-0.28
2014,437919,49554,354,0.08,0.71,-39,-9.92
2013,437431,51904,393,0.09,0.76,-48,-10.88
2012,436487,53137,441,0.10,0.83,-27,-5.77
2011,434897,54224,468,0.11,0.86,-12,-2.50
2010,430997,53902,480,0.11,0.89,-14,-2.83
2009,426565,52783,494,0.12,0.94,34,7.39
2008,420521,49614,460,0.11,0.93,60,15.00
2007,414081,46259,400,0.10,0.86,14,3.63
2006,409125,45514,386,0.09,0.85,105,37.37
2005,398502,39767,281,0.07,0.71,69,32.55
2004,386573,33006,212,0.05,0.64,61,40.40
2003,377608,29209,151,0.04,0.52,35,30.17
2002,366782,23007,116,0.03,0.50,43,58.90
2001,355714,17330,73,0.02,0.42,19,35.19
2000,345423,13370,54,0.02,0.40,..,..

