Población extranjera a 1 de enero. Por municipios. 2010
Pallars Sobirà
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;510;165;41,35;32,35
Esterri d'Àneu;286;88;22,06;30,77
Vall de Cardós;84;64;16,04;76,19
Llavorsí;43;26;6,52;60,47
Alt Àneu;26;17;4,26;65,38
Soriguera;30;10;2,51;33,33
Guingueta d'Àneu, la;52;7;1,75;13,46
Tírvia;8;5;1,25;62,50
Alins;14;5;1,25;35,71
Rialp;87;4;1,00;4,60
Baix Pallars;31;4;1,00;12,90
Resto de municipios;56;4;1,00;7,14
Pallars Sobirà;1227;399;100,00;32,52

