Població estrangera a 1 de gener. Per municipis. 2014
Catalunya
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c16&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;273121;295;41,78;0,11
Lloret de Mar;14785;88;12,46;0,60
Cambrils;6520;32;4,53;0,49
Badalona;29437;24;3,40;0,08
Castelldefels;12157;16;2,27;0,13
Salou;9172;15;2,12;0,16
Castell d'Aro, Platja d'Aro i s'Agaró;3258;11;1,56;0,34
Blanes;5946;11;1,56;0,18
Malgrat de Mar;2123;10;1,42;0,47
Manresa;12542;9;1,27;0,07
Hospitalet de Llobregat, l';51410;9;1,27;0,02
Tarragona;22379;9;1,27;0,04
Sitges;6096;8;1,13;0,13
Santa Coloma de Gramenet;24434;8;1,13;0,03
Moià;593;8;1,13;1,35
Girona;18127;7;0,99;0,04
Lleida;28086;7;0,99;0,02
Terrassa;27568;6;0,85;0,02
Rubí;8347;6;0,85;0,07
Mollet del Vallès;6239;6;0,85;0,10
Cornellà de Llobregat;12959;6;0,85;0,05
Sant Cugat del Vallès;10452;5;0,71;0,05
Sant Andreu de Llavaneres;1043;5;0,71;0,48
Prat de Llobregat, el;4860;5;0,71;0,10
Calonge i Sant Antoni;2269;5;0,71;0,22
Reus;17874;5;0,71;0,03
Sant Feliu de Llobregat;3165;4;0,57;0,13
Figueres;13499;4;0,57;0,03
Mont-roig del Camp;3540;4;0,57;0,11
Resta de municipis;457213;78;11,05;0,02
Catalunya;1089214;706;100,00;0,06

