Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;23;51;6,87;0,72
De 5 a 9 anys;25;13;38;5,12;0,53
De 10 a 14 anys;6;8;14;1,89;0,20
De 15 a 19 anys;28;15;43;5,80;0,60
De 20 a 24 anys;51;19;70;9,43;0,98
De 25 a 29 anys;77;19;96;12,94;1,35
De 30 a 34 anys;69;21;90;12,13;1,26
De 35 a 39 anys;78;24;102;13,75;1,43
De 40 a 44 anys;76;16;92;12,40;1,29
De 45 a 49 anys;68;5;73;9,84;1,03
De 50 a 54 anys;39;5;44;5,93;0,62
De 55 a 59 anys;..;..;18;2,43;0,25
De 60 a 64 anys;..;..;8;1,08;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;572;170;742;100,00;10,43
%;77,09;22,91;100,00;;

