Población extranjera a 1 de enero. Por municipios. 2012
Alt Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6732;219;39,60;3,25
Sant Sadurní d'Anoia;1112;56;10,13;5,04
Castellví de la Marca;138;56;10,13;40,58
Santa Margarida i els Monjos;1110;41;7,41;3,69
Vilobí del Penedès;92;22;3,98;23,91
Castellet i la Gornal;150;22;3,98;14,67
Subirats;196;14;2,53;7,14
Olèrdola;239;14;2,53;5,86
Gelida;644;14;2,53;2,17
Granada, la;154;11;1,99;7,14
Font-rubí;179;11;1,99;6,15
Sant Martí Sarroca;286;10;1,81;3,50
Sant Llorenç d'Hortons;193;10;1,81;5,18
Olesa de Bonesvalls;99;10;1,81;10,10
Torrelles de Foix;270;8;1,45;2,96
Sant Quintí de Mediona;329;6;1,08;1,82
Pontons;56;6;1,08;10,71
Avinyonet del Penedès;175;6;1,08;3,43
Torrelavit;128;5;0,90;3,91
Mediona;197;5;0,90;2,54
Sant Pere de Riudebitlles;146;4;0,72;2,74
Resto de municipios;314;3;0,54;0,96
Alt Penedès;12939;553;100,00;4,27

