Población extranjera a 1 de enero. Por distritos. 2005
Reus
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;781;234;8,98;29,96
Distrito II;2393;568;21,79;23,74
Distrito III;2400;517;19,83;21,54
Distrito IV;1513;291;11,16;19,23
Distrito V;1578;270;10,36;17,11
Distrito VI;1693;428;16,42;25,28
Distrito VII;647;56;2,15;8,66
Distrito VIII;628;176;6,75;28,03
Distrito IX;49;23;0,88;46,94
Distrito X;78;44;1,69;56,41
Total;11760;2607;100,00;22,17

