Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;200;167;367;5,40;0,76
De 5 a 9 años;181;160;341;5,02;0,71
De 10 a 14 años;108;116;224;3,30;0,47
De 15 a 20 años;125;116;241;3,55;0,50
De 20 a 24 años;209;267;476;7,00;0,99
De 25 a 29 años;382;506;888;13,06;1,85
De 30 a 34 años;531;540;1071;15,75;2,23
De 35 a 39 años;482;421;903;13,28;1,88
De 40 a 44 años;362;328;690;10,15;1,44
De 44 a 49 años;253;263;516;7,59;1,07
De 50 a 54 años;210;198;408;6,00;0,85
De 55 a 59 años;144;155;299;4,40;0,62
De 60 a 64 años;97;109;206;3,03;0,43
De 65 a 69 años;50;52;102;1,50;0,21
De 70 a 74 años;16;21;37;0,54;0,08
De 75 a 79 años;7;8;15;0,22;0,03
De 80 a 84 años;..;..;8;0,12;0,02
85 años o más;..;..;6;0,09;0,01
Total;3363;3435;6798;100,00;14,15
%;49,47;50,53;100,00;;

