Distribution by continents. 2022
Segarra
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.865,1.684,3.549,5346,100.00
European Union (27),1.138,1.000,2.138,3221,6024
Central and eastern Europe,719,681,1.400,2109,3945
Rest of Europe,..,..,10,015,028
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.535,961,2.496,3760,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,9,4,13,020,052
Nothern Africa,550,471,1.021,1538,4091
Southern Africa,..,..,..,..,..
Western Africa,976,485,1.461,2201,5853
Country unknown,..,..,..,..,..
 ,,,,,
America,232,256,488,735,100.00
Northern America,..,..,6,009,123
Central America,12,22,34,051,697
Caribbean,31,39,70,105,1434
South America,185,193,378,569,7746
Country unknown,..,..,..,..,..
 ,,,,,
Asia,61,43,104,157,100.00
Central Asia,..,..,..,..,..
Eastern Asia,13,16,29,044,2788
Southern Asia,47,23,70,105,6731
South-Eastern Asia,..,..,5,008,481
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,3.694,2.944,6.638,10000,..

