Municipal distribution. 2020
Montsià
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,3.402,556,5014,1634
"Ràpita, la",2.447,304,2741,1242
Alcanar,1.998,86,775,430
"Sénia, la",1.005,43,388,428
Santa Bàrbara,525,41,370,781
Ulldecona,1.686,37,334,219
Sant Jaume d'Enveja,293,16,144,546
Masdenverge,81,12,108,1481
Mas de Barberans,72,5,045,694
Godall,45,4,036,889
"Galera, la",112,4,036,357
Other municipalities,85,1,009,118
Montsià,11.751,1.109,10000,944

