Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;1,96;<0,01
De 5 a 9 años;8;18;26;7,28;0,01
De 10 a 14 años;9;16;25;7,00;0,01
De 15 a 20 años;14;20;34;9,52;0,02
De 20 a 24 años;21;37;58;16,25;0,03
De 25 a 29 años;11;53;64;17,93;0,04
De 30 a 34 años;20;28;48;13,45;0,03
De 35 a 39 años;14;22;36;10,08;0,02
De 40 a 44 años;9;13;22;6,16;0,01
De 44 a 49 años;4;6;10;2,80;<0,01
De 50 a 54 años;..;..;4;1,12;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;1,96;<0,01
De 65 a 69 años;..;..;7;1,96;<0,01
De 70 a 74 años;..;..;4;1,12;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;120;237;357;100,00;0,20
%;33,61;66,39;100,00;;

