Población extranjera a 1 de enero. Por continentes. 2009
Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3933;3426;7359;28,95;100,00
Unión Europea (27);3430;2917;6347;24,97;86,25
Europa Central y Oriental;475;471;946;3,72;12,86
Resto de Europa;28;38;66;0,26;0,90
No consta país;..;..;..;..;..
 ;;;;;
África;5738;3625;9363;36,83;100,00
África oriental;25;14;39;0,15;0,42
África central;97;84;181;0,71;1,93
África del norte;4420;2978;7398;29,10;79,01
África Meridional;..;..;..;..;..
África occidental;1195;548;1743;6,86;18,62
No consta país;..;..;..;..;..
 ;;;;;
América;3096;3855;6951;27,34;100,00
América del Norte;49;32;81;0,32;1,17
América Central;94;136;230;0,90;3,31
Caribe;125;191;316;1,24;4,55
América del Sur;2828;3496;6324;24,88;90,98
No consta país;..;..;..;..;..
 ;;;;;
Asia;1072;672;1744;6,86;100,00
Asia Central;..;..;10;0,04;0,57
Asia Oriental;530;460;990;3,89;56,77
Asia Meridional;459;51;510;2,01;29,24
Sudeste asiático;76;148;224;0,88;12,84
Oriente Medio;4;5;9;0,04;0,52
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;13841;11582;25423;100,00;..

