Població a 1 de gener. Total i estrangera. 2000-2022
Terres de l'Ebre
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d351
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;181708;31539;237;0,13;0,75;18;8,22
2021;180383;30537;219;0,12;0,72;35;19,02
2020;179574;30040;184;0,10;0,61;71;62,83
2019;178387;28731;113;0,06;0,39;17;17,71
2018;178398;27944;96;0,05;0,34;22;29,73
2017;179508;28120;74;0,04;0,26;6;8,82
2016;180855;28922;68;0,04;0,24;13;23,64
2015;182867;30487;55;0,03;0,18;-15;-21,43
2014;185294;32667;70;0,04;0,21;-18;-20,45
2013;188878;36541;88;0,05;0,24;0;0,00
2012;191826;38996;88;0,05;0,23;4;4,76
2011;191631;38302;84;0,04;0,22;5;6,33
2010;191568;38045;79;0,04;0,21;6;8,22
2009;190860;37738;73;0,04;0,19;-2;-2,67
2008;189091;36123;75;0,04;0,21;11;17,19
2007;182462;29742;64;0,04;0,22;5;8,47
2006;177462;25378;59;0,03;0,23;-3;-4,84
2005;174792;22803;62;0,04;0,27;11;21,57
2004;168793;17095;51;0,03;0,30;4;8,51
2003;165887;13964;47;0,03;0,34;12;34,29
2002;161871;9423;35;0,02;0,37;7;25,00
2001;158797;5918;28;0,02;0,47;11;64,71
2000;156284;3200;17;0,01;0,53;..;..

