Distribution by countries of the continent. 2007
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,121,104,225,6618,067
Bangladesh,37,19,56,1647,172
Pakistan,11,5,16,471,006
Japan,..,..,11,324,059
Philippines,..,..,7,206,009
South Korea,..,..,6,176,099
Lebanon,..,..,5,147,148
Other countries,8,6,14,412,..
Total continent,190,150,340,10000,..

