Foreign population by age and sex. 2015
Province: Barcelona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2015
Categoria,Men,Women,Total,% of the population
0-4 years,23.908,22.586,46.494,678
5-9 years,16.823,16.064,32.887,480
10-14 years,14.674,13.357,28.031,409
15-19 years,17.563,15.316,32.879,479
20-24 years,24.519,24.710,49.229,718
25-29 years,37.476,43.043,80.519,1174
30-34 years,52.123,52.039,104.162,1519
35-39 years,54.185,44.393,98.578,1437
40-44 years,41.937,31.962,73.899,1077
45-49 years,28.718,22.762,51.480,751
50-54 years,18.133,16.015,34.148,498
55-59 years,10.989,10.598,21.587,315
60-64 years,6.005,6.730,12.735,186
65-69 years,3.432,4.513,7.945,116
70-74 years,2.214,2.887,5.101,074
75-79 years,1.303,1.948,3.251,047
80-84 years,651,1.012,1.663,024
85 years or more,417,838,1.255,018
Total,355.070,330.773,685.843,10000
%,5177,4823,10000,

