Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Penedès
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;13;2,93;0,08
De 10 a 14 años;13;13;26;5,86;0,16
De 15 a 20 años;8;8;16;3,60;0,10
De 20 a 24 años;5;7;12;2,70;0,08
De 25 a 29 años;..;..;9;2,03;0,06
De 30 a 34 años;21;10;31;6,98;0,20
De 35 a 39 años;15;10;25;5,63;0,16
De 40 a 44 años;31;14;45;10,14;0,28
De 44 a 49 años;16;19;35;7,88;0,22
De 50 a 54 años;21;11;32;7,21;0,20
De 55 a 59 años;13;6;19;4,28;0,12
De 60 a 64 años;15;20;35;7,88;0,22
De 65 a 69 años;21;26;47;10,59;0,30
De 70 a 74 años;19;19;38;8,56;0,24
De 75 a 79 años;17;13;30;6,76;0,19
De 80 a 84 años;6;8;14;3,15;0,09
85 años o más;9;5;14;3,15;0,09
Total;234;210;444;100,00;2,80
%;52,70;47,30;100,00;;

