Foreign population by age and sex. 2008
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,840,736,1.576,1111,349
5-9 years,396,380,776,547,172
10-14 years,372,333,705,497,156
15-19 years,463,389,852,601,189
20-24 years,759,569,1.328,936,294
25-29 years,1.507,799,2.306,1626,511
30-34 years,1.779,606,2.385,1681,528
35-39 years,1.302,443,1.745,1230,386
40-44 years,787,298,1.085,765,240
45-49 years,444,178,622,438,138
50-54 years,248,113,361,254,080
55-59 years,136,59,195,137,043
60-64 years,39,37,76,054,017
65-69 years,29,44,73,051,016
70-74 years,33,35,68,048,015
75-79 years,5,15,20,014,004
80-84 years,..,..,10,007,002
85 years or more,..,..,..,..,..
Total,9.142,5.043,14.185,10000,3141
%,6445,3555,10000,,

