Població a 1 de gener. Total i estrangera. 2000-2022
Garrigues
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19011;2804;16;0,08;0,57;-1;-5,88
2021;19010;2743;17;0,09;0,62;0;0,00
2020;18873;2581;17;0,09;0,66;-2;-10,53
2019;18833;2432;19;0,10;0,78;2;11,76
2018;18771;2274;17;0,09;0,75;-2;-10,53
2017;18975;2293;19;0,10;0,83;3;18,75
2016;19090;2255;16;0,08;0,71;0;0,00
2015;19342;2264;16;0,08;0,71;-3;-15,79
2014;19762;2522;19;0,10;0,75;-1;-5,00
2013;20058;2671;20;0,10;0,75;-3;-13,04
2012;20212;2683;23;0,11;0,86;0;0,00
2011;20306;2642;23;0,11;0,87;3;15,00
2010;20413;2616;20;0,10;0,76;4;25,00
2009;20479;2492;16;0,08;0,64;2;14,29
2008;20350;2240;14;0,07;0,62;-1;-6,67
2007;19979;1790;15;0,08;0,84;-2;-11,76
2006;20032;1855;17;0,08;0,92;3;21,43
2005;19974;1671;14;0,07;0,84;7;100,00
2004;19210;1070;7;0,04;0,65;2;40,00
2003;19315;965;5;0,03;0,52;..;..
2002;19432;807;..;..;..;..;..
2001;19355;614;..;..;..;..;..
2000;19269;667;..;..;..;..;..

