Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Castelldefels
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,43;0,07
De 5 a 9 años;..;..;6;2,96;0,05
De 10 a 14 años;5;6;11;5,42;0,09
De 15 a 20 años;..;..;6;2,96;0,05
De 20 a 24 años;..;..;14;6,90;0,12
De 25 a 29 años;10;18;28;13,79;0,23
De 30 a 34 años;25;25;50;24,63;0,42
De 35 a 39 años;12;20;32;15,76;0,27
De 40 a 44 años;11;13;24;11,82;0,20
De 44 a 49 años;..;..;4;1,97;0,03
De 50 a 54 años;..;..;7;3,45;0,06
De 55 a 59 años;..;..;5;2,46;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;79;124;203;100,00;1,69
%;38,92;61,08;100,00;;

