Población extranjera a 1 de enero. Por países. 2009
Bages
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1522;1233;2755;46,05;2,85
Polonia;691;334;1025;17,13;7,13
Ucrania;305;220;525;8,77;3,22
Italia;169;96;265;4,43;0,55
Bulgaria;140;82;222;3,71;1,71
Russia;73;141;214;3,58;1,46
Francia;107;90;197;3,29;0,55
Portugal;120;70;190;3,18;1,08
Reino Unido;59;36;95;1,59;0,44
Alemania;44;46;90;1,50;0,37
República de Moldova;31;30;61;1,02;1,43
Georgia;24;31;55;0,92;1,16
Países Bajos;21;24;45;0,75;0,44
Serbia;22;18;40;0,67;4,27
República Checa;22;10;32;0,53;1,54
Lituania;11;11;22;0,37;0,85
Bielorusia;7;11;18;0,30;1,62
Bélgica;10;7;17;0,28;0,30
Irlanda;9;6;15;0,25;0,80
Eslovaquia;6;7;13;0,22;0,62
Suiza;5;5;10;0,17;0,30
Armenia;4;6;10;0,17;0,27
Hungría;..;..;9;0,15;0,75
Grecia;..;..;8;0,13;0,64
Dinamarca;..;..;7;0,12;0,52
Estonia;..;..;7;0,12;3,37
Albania;..;..;6;0,10;0,99
Austria;..;..;6;0,10;0,36
Andorra;..;..;6;0,10;0,67
Suecia;..;..;4;0,07;0,13
Letonia;..;..;4;0,07;0,74
Resto de países;6;4;10;0,17;..
Total continent;3434;2549;5983;100,00;..

