Población extranjera a 1 de enero. Por distritos. 2017
Esplugues de Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;573;12;17,39;2,09
Distrito II;713;6;8,70;0,84
Distrito III;301;5;7,25;1,66
Distrito IV;92;..;..;..
Distrito V;224;12;17,39;5,36
Distrito VI;122;12;17,39;9,84
Distrito VII;187;17;24,64;9,09
Distrito VIII;290;..;..;..
Distrito IX;260;..;..;..
Distrito X;1952;..;..;..
Total;4714;69;100,00;1,46

