Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Àustria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d102
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;13;28;3,15;<0,01
De 5 a 9 anys;7;5;12;1,35;<0,01
De 10 a 14 anys;9;14;23;2,59;<0,01
De 15 a 19 anys;..;..;5;0,56;<0,01
De 20 a 24 anys;17;34;51;5,74;0,01
De 25 a 29 anys;72;107;179;20,13;0,04
De 30 a 34 anys;84;91;175;19,69;0,04
De 35 a 39 anys;60;61;121;13,61;0,03
De 40 a 44 anys;45;39;84;9,45;0,02
De 45 a 49 anys;39;25;64;7,20;0,01
De 50 a 54 anys;28;24;52;5,85;0,01
De 55 a 59 anys;19;12;31;3,49;<0,01
De 60 a 64 anys;10;10;20;2,25;<0,01
De 65 a 69 anys;10;7;17;1,91;<0,01
De 70 a 74 anys;..;..;5;0,56;<0,01
De 75 a 79 anys;6;5;11;1,24;<0,01
De 80 a 84 anys;..;..;4;0,45;<0,01
85 anys o més;..;..;7;0,79;<0,01
Total;429;460;889;100,00;0,18
%;48,26;51,74;100,00;;

