Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;65;75;140;4,55
De 5 a 9 años;87;73;160;5,19
De 10 a 14 años;98;90;188;6,10
De 15 a 20 años;74;83;157;5,10
De 20 a 24 años;117;135;252;8,18
De 25 a 29 años;225;232;457;14,84
De 30 a 34 años;268;223;491;15,94
De 35 a 39 años;213;181;394;12,79
De 40 a 44 años;171;122;293;9,51
De 44 a 49 años;141;91;232;7,53
De 50 a 54 años;80;65;145;4,71
De 55 a 59 años;37;30;67;2,18
De 60 a 64 años;19;20;39;1,27
De 65 a 69 años;22;14;36;1,17
De 70 a 74 años;..;..;7;0,23
De 75 a 79 años;5;7;12;0,39
De 80 a 84 años;..;..;4;0,13
85 años o más;..;..;6;0,19
Total;1627;1453;3080;100,00
%;52,82;47,18;100,00;

