Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Camerún
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d208
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;33;<0,01;0,05;-4;-10,81
2021;493594;63074;37;<0,01;0,06;-5;-11,90
2020;487813;61902;42;<0,01;0,07;4;10,53
2019;479734;57237;38;<0,01;0,07;1;2,70
2018;473408;53995;37;<0,01;0,07;1;2,78
2017;468311;51446;36;<0,01;0,07;3;9,09
2016;465253;51341;33;<0,01;0,06;3;10,00
2015;464285;51890;30;<0,01;0,06;1;3,45
2014;464930;55081;29;<0,01;0,05;-3;-9,38
2013;467050;59439;32;<0,01;0,05;0;0,00
2012;467947;62418;32;<0,01;0,05;-1;-3,03
2011;466400;63454;33;<0,01;0,05;2;6,45
2010;461611;63252;31;<0,01;0,05;2;6,90
2009;457918;63366;29;<0,01;0,05;12;70,59
2008;447214;58676;17;<0,01;0,03;7;70,00
2007;432430;51946;10;<0,01;0,02;3;42,86
2006;419658;48279;7;<0,01;0,01;-2;-22,22
2005;401602;40947;9;<0,01;0,02;1;12,50
2004;382053;32462;8;<0,01;0,02;..;..
2003;366495;26758;..;..;..;..;..
2002;349302;19167;..;..;..;..;..
2001;334650;13532;..;..;..;..;..
2000;322997;9461;..;..;..;..;..

