Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;61;0,08;0,60;-5;-7,58
2021;78549;10051;66;0,08;0,66;10;17,86
2020;78591;9960;56;0,07;0,56;9;19,15
2019;77464;9083;47;0,06;0,52;4;9,30
2018;76423;8431;43;0,06;0,51;11;34,38
2017;75568;7925;32;0,04;0,40;10;45,45
2016;75167;7955;22;0,03;0,28;5;29,41
2015;74536;7931;17;0,02;0,21;1;6,25
2014;74353;8347;16;0,02;0,19;-3;-15,79
2013;74468;9022;19;0,03;0,21;10;111,11
2012;74484;9564;9;0,01;0,09;-3;-25,00
2011;73979;9832;12;0,02;0,12;1;9,09
2010;73591;10225;11;0,01;0,11;1;10,00
2009;72987;10301;10;0,01;0,10;-7;-41,18
2008;71927;9814;17;0,02;0,17;4;30,77
2007;70494;8724;13;0,02;0,15;3;30,00
2006;70006;8655;10;0,01;0,12;3;42,86
2005;68102;7211;7;0,01;0,10;..;..
2004;66425;5892;..;..;..;..;..
2003;64848;4786;4;<0,01;0,08;0;0,00
2002;62638;3408;4;<0,01;0,12;..;..
2001;60303;2078;..;..;..;..;..
2000;58646;1377;..;..;..;..;..

