Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Gironès
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;5,02;0,03
De 5 a 9 años;..;..;6;2,51;0,02
De 10 a 14 años;8;8;16;6,69;0,04
De 15 a 20 años;4;5;9;3,77;0,02
De 20 a 24 años;5;18;23;9,62;0,06
De 25 a 29 años;17;31;48;20,08;0,12
De 30 a 34 años;15;18;33;13,81;0,09
De 35 a 39 años;18;9;27;11,30;0,07
De 40 a 44 años;12;7;19;7,95;0,05
De 44 a 49 años;11;4;15;6,28;0,04
De 50 a 54 años;11;9;20;8,37;0,05
De 55 a 59 años;..;..;7;2,93;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;120;239;100,00;0,62
%;49,79;50,21;100,00;;

