Població estrangera a 1 de gener. Per municipis. 2015
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;17736;1335;56,35;7,53
Salt;11202;777;32,80;6,94
Cassà de la Selva;1618;154;6,50;9,52
Llagostera;1375;27;1,14;1,96
Sarrià de Ter;366;21;0,89;5,74
Quart;168;14;0,59;8,33
Sant Julià de Ramis;194;12;0,51;6,19
Celrà;1021;10;0,42;0,98
Sant Gregori;111;6;0,25;5,41
Bescanó;203;6;0,25;2,96
Resta de municipis;1057;7;0,30;0,66
Gironès;35051;2369;100,00;6,76

