Població estrangera a 1 de gener. Per països. 2019
Baix Empordà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;192;230;422;21,16;1,16
Argentina;167;188;355;17,80;1,70
Brasil;71;138;209;10,48;0,99
Bolívia;94;114;208;10,43;0,70
Equador;92;91;183;9,18;0,71
Perú;64;97;161;8,07;0,68
Veneçuela;70;90;160;8,02;0,70
Uruguai;80;65;145;7,27;1,79
Paraguai;33;48;81;4,06;0,55
Xile;35;35;70;3,51;0,71
Total subcontinent;898;1096;1994;100,00;..

