Población extranjera a 1 de enero. Por países. 2006
Vilanova i la Geltrú
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;214;149;363;32,50;1,14
Francia;102;99;201;17,99;0,79
Reino Unido;79;82;161;14,41;0,98
Alemania;75;65;140;12,53;0,75
Países Bajos;43;25;68;6,09;0,87
Polonia;25;16;41;3,67;0,65
Portugal;16;18;34;3,04;0,38
Bélgica;11;10;21;1,88;0,45
Hungría;6;12;18;1,61;3,24
Suecia;6;6;12;1,07;0,60
Irlanda;5;5;10;0,90;0,77
Eslovaquia;..;..;10;0,90;0,79
Finlandia;..;..;9;0,81;1,46
Austria;..;..;7;0,63;0,60
República Checa;..;..;6;0,54;0,49
Dinamarca;..;..;5;0,45;0,46
Resto de países;6;5;11;0,98;..
Total subcontinent;606;511;1117;100,00;..

