Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vallès Oriental
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;8,40;0,02
De 5 a 9 años;6;5;11;9,24;0,02
De 10 a 14 años;..;..;5;4,20;0,01
De 15 a 20 años;..;..;5;4,20;0,01
De 20 a 24 años;5;6;11;9,24;0,02
De 25 a 29 años;4;5;9;7,56;0,02
De 30 a 34 años;4;4;8;6,72;0,02
De 35 a 39 años;7;6;13;10,92;0,03
De 40 a 44 años;8;12;20;16,81;0,04
De 44 a 49 años;5;4;9;7,56;0,02
De 50 a 54 años;..;..;6;5,04;0,01
De 55 a 59 años;..;..;5;4,20;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;64;119;100,00;0,25
%;46,22;53,78;100,00;;

