Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Empordà
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;30;73;6,59;0,22
De 5 a 9 años;26;26;52;4,69;0,15
De 10 a 14 años;19;13;32;2,89;0,10
De 15 a 20 años;25;14;39;3,52;0,12
De 20 a 24 años;40;25;65;5,87;0,19
De 25 a 29 años;88;36;124;11,19;0,37
De 30 a 34 años;142;29;171;15,43;0,51
De 35 a 39 años;165;29;194;17,51;0,58
De 40 a 44 años;128;19;147;13,27;0,44
De 44 a 49 años;71;25;96;8,66;0,29
De 50 a 54 años;51;5;56;5,05;0,17
De 55 a 59 años;..;..;35;3,16;0,10
De 60 a 64 años;..;..;13;1,17;0,04
De 65 a 69 años;..;..;9;0,81;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;851;257;1108;100,00;3,30
%;76,81;23,19;100,00;;

